"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A12"
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://www.w3.org/2000/01/rdf-schema#label","ATC A12"
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://dbpedia.org/ontology/wikiPageID",176862
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://dbpedia.org/ontology/wikiPageRevisionID",13416754
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katsz"
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_A"
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://www.w3.org/2004/02/skos/core#prefLabel","ATC A12"
"http://hu.dbpedia.org/resource/Kategória:ATC_A12","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_A12?oldid=13416754&ns=14"
"http://hu.dbpedia.org/resource/Kálium-glukonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A12"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A12"
