"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_ausztrál_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_argentin_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_osztrák_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Brad_Binder"
"http://hu.dbpedia.org/resource/Brad_Binder","http://www.w3.org/2000/01/rdf-schema#label","Brad Binder"
"http://hu.dbpedia.org/resource/Brad_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brad_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brad_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Brad_Binder","http://dbpedia.org/ontology/wikiPageID",1486022
"http://hu.dbpedia.org/resource/Brad_Binder","http://dbpedia.org/ontology/wikiPageRevisionID",22287371
"http://hu.dbpedia.org/resource/Brad_Binder","http://dbpedia.org/ontology/wikiPageExternalLink","https://bradbinder41.com/"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/név","Brad Binder"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/weboldal","https://bradbinder41.com/"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Red_Bull_KTM_Ajo"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125LeggyorsabbKör",7
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dél-afrikaiak"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125AktívÉvek",2011
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Dobogó",20
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Győzelem",7
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Pole",6
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Pont",702
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Vbcím",1
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/125Versenyek",99
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/250Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/250Pont",25
"http://hu.dbpedia.org/resource/Brad_Binder","http://hu.dbpedia.org/property/250Versenyek",7
"http://hu.dbpedia.org/resource/Brad_Binder","http://dbpedia.org/ontology/abstract","Brad Binder (Potchefstroom, 1995. augusztus 11.) dél-afrikai motorversenyző, a Moto3-as világbajnokság 2016-os világbajnoka. Binder előtte a Red Bull Rookies Cup-ban húzott le három évet, majd 2011-ben már indult néhány 125cm versenyen. Jelenleg a Moto2-ben versenyez egy gyári KTM-el, az Ajo Motorsport színeiben."
"http://hu.dbpedia.org/resource/Brad_Binder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brad_Binder?oldid=22287371&ns=0"
"http://hu.dbpedia.org/resource/Brad_Binder","http://dbpedia.org/ontology/wikiPageLength",7350
"http://hu.dbpedia.org/resource/Brad_Binder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brad_Binder"
"http://hu.wikipedia.org/wiki/Brad_Binder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brad_Binder"
