"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Glorenza"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/2000/01/rdf-schema#label","Glorenza"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9grf"
"http://hu.dbpedia.org/resource/Glorenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageID",326824
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageRevisionID",22561729
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010151543/http:/www.panoramio.com/photo/9648312"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010181919/http:/www.panoramio.com/photo/9648373"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012194350/http:/www.panoramio.com/photo/9648351"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011205543/http:/www.panoramio.com/photo/9648715"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011202846/http:/www.panoramio.com/photo/9648339"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010054623/http:/www.panoramio.com/photo/9648387"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011032858/http:/www.panoramio.com/photo/9648363"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927045432/http:/www.panoramio.com/photo/9648392"
"http://hu.dbpedia.org/resource/Glorenza","http://xmlns.com/foaf/0.1/name","Glorenza"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/kép",2011-04-09
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/képaláírás","Glurns, városfalak"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/név","Glorenza"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/terület",12
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/weboldal","www.comune.glorenza.bz.it"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/helyiNév","Glurns"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/címer","ITA Glurns COA.svg"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/irányítószám",39020
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/polgármester","Erich Josef Wallnofer"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/körzethívószám",473
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/megyeRövidítése","BZ"
"http://hu.dbpedia.org/resource/Glorenza","http://hu.dbpedia.org/property/tszf",907
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/abstract","Glorenza (németül Glurns) egy kisváros Olaszország Trentino-Alto Adige régiójában, Bozen–Bolzano autonóm megyében, a területén. Egyike az Alpok legkisebb városainak. A város fő látnivalója épen megmaradt középkori városfala. Ez osztja Glorenzát az úgynevezett Belső- és Külső Városra."
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/areaCode","0473"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/postalCode","39020"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Glorenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glorenza?oldid=22561729&ns=0"
"http://hu.dbpedia.org/resource/Glorenza","http://dbpedia.org/ontology/wikiPageLength",10373
"http://hu.dbpedia.org/resource/Glorenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glorenza"
"http://hu.dbpedia.org/resource/Glurns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glorenza"
"http://hu.wikipedia.org/wiki/Glorenza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glorenza"
