"subject","predicate","object"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/2000/01/rdf-schema#label","Por amar sin ley"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageID",1562894
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageRevisionID",22909308
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mónica_Agudelo_Tenorio"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/cím","Por amar sin ley"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/epizódokSzáma",91
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/eredetiCím","Por amar sin ley"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/forgatásiHelyszín","Cancún"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/operatőr","Mauricio Manzano"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/José_Alberto_Castro"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Salvador_Garcini"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/vezetőProducer","Ernesto Hernández"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://hu.dbpedia.org/property/író","Juan Ordóñez"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/abstract","A Por amar sin ley (Törvénytelenül szeretni) egy mexikói telenovella, amit a Televisa készített 2018-ban. A sorozatnak jelenleg a második évadát vetítik Mexikóban. Producere José Alberto Castro. Az első évad főszereplői Ana Brenda Contreras, David Zepeda és Julián Gil voltak. 2018. május 10.-én jelentették be, hogy a sorozat második évadát 2018. június 11.-től forgatják és sugározzák, emellett megjelenik Kimberly Dos Ramos, aki a távozó Ana Brenda Contreras után tölti be az egyik főszerepet."
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/title","Por amar sin ley"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Mónica_Agudelo_Tenorio"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Salvador_Garcini"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/José_Alberto_Castro"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Por_amar_sin_ley?oldid=22909308&ns=0"
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://dbpedia.org/ontology/wikiPageLength",13800
"http://hu.dbpedia.org/resource/Por_amar_sin_ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Por_amar_sin_ley"
"http://hu.wikipedia.org/wiki/Por_amar_sin_ley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Por_amar_sin_ley"
