"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Helen_Mirren","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Helen_Mirren","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Parker_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Parker_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Parker_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Ray_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Ray_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Taylor_Hackford"
"http://hu.dbpedia.org/resource/Ray_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Taylor_Hackford"
