"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/2000/01/rdf-schema#label","Bobanj Rebeka"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s7cc"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageID",818674
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageRevisionID",21969491
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00128/2770.htm"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918174320/http:/fidelio.hu/blog/gyorivanyi/kavalkad"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002094649/http:/www.operaportal.hu/index.php%3Foption=com_content&view=article&id=39417:harom-egyfelvonasos-&catid=11:interjuk&Itemid=15"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/opera/40535-simandy-jozsef-enekverseny-2011"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/25975"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2011/04/sofi_otos_2010_11.html"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/tehetsegeket_dijaznak/2160521/"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/wikiPageExternalLink","http://bobanjrebeka.com"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://xmlns.com/foaf/0.1/name","Bobanj Rebeka"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/honlap","bobanjrebeka.com"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/kép","Bobanj Rebeka.jpg"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/név","Bobanj Rebeka"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/abstract","Bobanj Rebeka (Szabadka, 1981. június 5. –) magyar opera-énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Bobanj_Rebeka","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
