"subject","predicate","object"
"http://hu.dbpedia.org/resource/1906-os_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1934-es_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1951-es_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1956-os_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1965-ös_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1979-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1990-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/1998-as_férfi_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2001-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2001-es_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2001-es_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2005-ös_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2005-ös_női_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2006-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2007-es_U19-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2007-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2011-es_női_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2017-es_férfi_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/2018-as_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Atlétika_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Balbinus_római_császár","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Birkózás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Félnehézsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2011._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_síkfutás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Férfi_130_kg-os_kötöttfogású_birkózás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
