"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Makedonija_Gjorcse_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Metalurg_Szkopje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Milano_Kumanovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Peliszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Rabotnicski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Renova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Skendija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szkopje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Teteksz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Vardar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Macedón labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",507638
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",22306898
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Macedón labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macedón_labdarúgócsapatok?oldid=22306898&ns=14"
