"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Ligetszépe (növénynemzetség)"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0zs"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligetszépék"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",1151266
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20369482
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/ass","Fordította: Algeier Wendy, Bacsó András, Gadó György Pál, Halász Júlia, Hegedűs Attila, Hegedűs Gyula, Kósa Géza, Molnárné Pap Edina, Sárosi Szilvia, Tart Teodóra, Udvardy László. Szakmai szempontból ellenőrizte: Kósa Géza."
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/cap","Oenothera"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/cap","Ligetszépefélék – Onagraceae"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/name","Ligetszépe"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/pag",278
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/pag",947
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/red","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Flóra II."
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/tit","Élővilág enciklopédia 2."
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/capaut","Molnár V. Attila"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/capaut","Bauer Norbert"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/subtit","A Kárpát-medence gombái és növényei"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/edi","Ujhelyi Péter, Molnár V. Attila"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","A parlagi ligetszépéről  készült illusztráció"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Oenothera"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Oenothera"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","Onagroideae"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","Onagreae"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A ligetszépe vagy ligetéke (Oenothera) a ligetszépefélék (Onagraceae) családjának névadó nemzetsége, melybe közel 200 lágy szárú növényfaj tartozik."
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligetszépe_(növénynemzetség)?oldid=20369482&ns=0"
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",22548
"http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligetszépe_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Parlagi_ligetszépe","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Pirosszárú_ligetszépe","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Ligetéke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Oenothera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Ligetszépe_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligetszépe_(növénynemzetség)"
