"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Balczó_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Földi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Gyarmati_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Ivánkay_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Jónyer_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Kamuthy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Keleti_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Kulcsár_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Kárpáti_György_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Magyar_Zoltán_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Monspart_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Polyák_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Portisch_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Rejtő_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Schmitt_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Székely_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Zsivótzky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://www.w3.org/2000/01/rdf-schema#label","A Nemzet Sportolója cím birtokosai"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://dbpedia.org/ontology/wikiPageID",1089135
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://dbpedia.org/ontology/wikiPageRevisionID",15962050
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Nemzet Sportolója cím birtokosai"
