"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://www.w3.org/2000/01/rdf-schema#label","Szaratovi terület"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_5l"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaratovi_terület"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://dbpedia.org/ontology/wikiPageID",956754
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",23791462
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saratov.gov.ru/"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/időzóna","MSK"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/név","Szaratovi terület"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szaratov"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/terület",101240
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/térkép","Saratov in Russia.svg"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/térképaláírás","Pozíció Oroszországon belül"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/weboldal","www.saratov.gov.ru"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/helyiNév","Саратовская область"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/alapítás","--12-05"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Saratov oblast.svg"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/névelő","A"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/zászló","Flag of Saratov Oblast.svgborder"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/autókód",64
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Kazakok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Azeriek"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Mordvinok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Csuvasok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Tatárok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/járás",38
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/kormányzó","Valerij Vasziljevics Radajev"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Volgamenti szövetségi körzet"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/városiKörzet",4
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/víz",2.05
