"subject","predicate","object"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/2000/01/rdf-schema#label","1354 Botha"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11hk"
"http://hu.dbpedia.org/resource/1354_Botha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1354_Botha","http://dbpedia.org/ontology/wikiPageID",528185
"http://hu.dbpedia.org/resource/1354_Botha","http://dbpedia.org/ontology/wikiPageRevisionID",23736940
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/albedó",0.023
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/aphélium",568841296
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/felszállóCsomó",28.724
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/félNagytengely",467041366
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/inklináció",5.959
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/közepesAnomália",79.398
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/név",1354
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/perihélium",365241436
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/perihéliumSzöge",251.021
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/periódus",2014.85
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/1354_Botha","http://hu.dbpedia.org/property/átlagosÁtmérő","48.75"
"http://hu.dbpedia.org/resource/1354_Botha","http://dbpedia.org/ontology/abstract","Az 1354 Botha (ideiglenes jelöléssel 1935 GK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. április 3-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1354_Botha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1354_Botha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1354_Botha?oldid=23736940&ns=0"
"http://hu.dbpedia.org/resource/1354_Botha","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/1354_Botha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1354_Botha"
"http://hu.wikipedia.org/wiki/1354_Botha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1354_Botha"
