"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ailson_Brites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Angela_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Bernardo_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Bob_Burnquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Carlos_Machado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Francisco_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Glover_Teixeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Jorge_Gurgel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/João_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Júnior_Assunção","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
