"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzássy_István","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Makói József Attila Gimnázium"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_középiskolái"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_építményei"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/wikiPageID",355038
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22709955
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagma.hu/galeria/igazgatoi-arkepcsarnok/"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagma.hu/"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://xmlns.com/foaf/0.1/name","Makói József Attila Gimnázium"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/cím",6900
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.jagma.hu/"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/név","Makói József Attila Gimnázium"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Csongrád megye"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/létszám",645
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1895
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/fotó","József_Attila_Grammar_School_corner.JPG"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/fotóLeírása","A gimnázium épülete a sarok felől"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/igazgató","Oroszné Kopányi Katalin"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/képMérete",110
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/om",29745
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","általános,"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","humán ,"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","angol nyelvi,"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","http://hu.dbpedia.org/resource/Média_(kommunikáció)"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/tagozatok","http://hu.dbpedia.org/resource/Informatika"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/címere","JAG címer.JPG"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://hu.dbpedia.org/property/fotóMérete",250
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/abstract","A Makói József Attila Gimnázium eklektikus épülete a városközpont egyik meghatározó építménye, a benne működő iskola pedig Makó és térségének legrangosabb és legnagyobb hagyománnyal bíró középfokú oktatási intézménye."
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.jagma.hu/"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makói_József_Attila_Gimnázium?oldid=22709955&ns=0"
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",8516
"http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makói_József_Attila_Gimnázium"
"http://hu.dbpedia.org/resource/Szekeres_István_(grafikus)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium"
"http://hu.dbpedia.org/resource/József_Attila_Gimnázium_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium"
"http://hu.dbpedia.org/resource/Állami_Szántó_Kovács_János_Általános_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium"
"http://hu.wikipedia.org/wiki/Makói_József_Attila_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makói_József_Attila_Gimnázium"
