"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/2000/01/rdf-schema#label","La Perla de La Paz"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elpusztult_építmények"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_építményei"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://dbpedia.org/ontology/wikiPageID",1500306
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",22723586
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://xmlns.com/foaf/0.1/name","La Perla de La Paz"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/cím","Calle Esquerro"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/felhasználásiTerület","régen: üzlet"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/kép","PerlaKoala.png"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/név","La Perla de La Paz"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/pozíciósTérkép","Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/szélességiFok",24
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/település",", Déli-Alsó-Kalifornia, La Paz"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/építésÉve",1860
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://dbpedia.org/ontology/abstract","A La Perla de La Paz (spanyol nevének jelentése: La Paz gyöngye, vagy ha a város nevét is lefordítjuk: a béke gyöngye) a mexikói La Paz városának, sőt, egész északnyugat-Mexikónak az egyik legfontosabb bevásárlóközpontja volt. 2006-ban egy tűzvészben elpusztult, ma csak egyetlen megmaradt fala áll, amit műemléki értéke miatt nem is akarnak lebontani."
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://dbpedia.org/ontology/address","Calle Esquerro"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Perla_de_La_Paz?oldid=22723586&ns=0"
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://dbpedia.org/ontology/wikiPageLength",5942
"http://hu.dbpedia.org/resource/La_Perla_de_La_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Perla_de_La_Paz"
"http://hu.wikipedia.org/wiki/La_Perla_de_La_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Perla_de_La_Paz"
