"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksis","http://www.w3.org/2000/01/rdf-schema#label","Baksis"
"http://hu.dbpedia.org/resource/Baksis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0596n2"
"http://hu.dbpedia.org/resource/Baksis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Baksis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Baksis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/wikiPageID",214593
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/wikiPageRevisionID",21822887
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/wikiPageExternalLink","http://meszotar.hu/keres-baksis"
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/Baksis"
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/baksis.html"
"http://hu.dbpedia.org/resource/Baksis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Baksis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/abstract","A baksis a Közel-Keleten egyszerre jelenti az adományozást, a jutalmat és a lefizetést, megvesztegetést is. A legtöbb közel-keleti államban bármilyen szolgáltatást veszünk igénybe, elvárják, hogy baksist fizessünk, akkor is, ha például a lejárt személyi igazolványunkat szeretnénk megújítani, vagy mondjuk vízumot kérünk a repülőtéren. A kifejezés a perzsa bakshish (بخشش) szóból ered, ami ajándékot jelent, és a kereskedelem segítségével terjedt el."
"http://hu.dbpedia.org/resource/Baksis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksis?oldid=21822887&ns=0"
"http://hu.dbpedia.org/resource/Baksis","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Baksis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksis"
"http://hu.wikipedia.org/wiki/Baksis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksis"
