"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/A_holló_2._–_Az_angyalok_városa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/A_sötét_lovag_–_Felemelkedés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/A_sötét_lovag_–_Felemelkedés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/A_túlvilág_szülötte","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/A_túlvilág_szülötte","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/A_túlvilág_szülötte","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Batman:_Kezdődik!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Batman:_Kezdődik!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Batman_Superman_ellen_–_Az_igazság_hajnala","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Batman_Superman_ellen_–_Az_igazság_hajnala","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/2000/01/rdf-schema#label","David S. Goyer"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_producerek"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://dbpedia.org/ontology/wikiPageID",1696159
"http://hu.dbpedia.org/resource/David_S._Goyer","http://dbpedia.org/ontology/wikiPageRevisionID",23290114
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_S._Goyer"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részlegesen"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/kép","David_Goyer.jpg"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/képaláírás","A 2013-as Comic-Con Internationalen."
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/név","David S. Goyer"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://hu.dbpedia.org/property/típus","rendező"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://dbpedia.org/ontology/abstract","David Samuel Goyer amerikai forgatókönyvíró, filmrendező, filmproducer, szerző és képregényíró. Forgatókönyves munkái közé tartozik a Penge-trilógia (1998–2004), Christopher Nolan A sötét lovag trilógiája (2005–2012), a , Az acélember (2013) és a Batman Superman ellen – Az igazság hajnala (2016). Rendezőként négy nagyjátékfilmet jegyez: (2002), Penge – Szentháromság (2004), Láthatatlan (2007) és A túlvilág szülötte (2009). A filmek mellett a (2010), a (2012) és a című videójátékokban is közreműködött forgatókönyvíróként."
"http://hu.dbpedia.org/resource/David_S._Goyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_S._Goyer?oldid=23290114&ns=0"
"http://hu.dbpedia.org/resource/David_S._Goyer","http://dbpedia.org/ontology/wikiPageLength",8115
"http://hu.dbpedia.org/resource/David_S._Goyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_S._Goyer"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_S._Goyer"
"http://hu.dbpedia.org/resource/FlashForward_–_A_jövő_emlékei","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_S._Goyer"
