"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monacováros","http://www.w3.org/2000/01/rdf-schema#label","Monacováros"
"http://hu.dbpedia.org/resource/Monacováros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030f6y"
"http://hu.dbpedia.org/resource/Monacováros","http://dbpedia.org/ontology/wikiPageID",782365
"http://hu.dbpedia.org/resource/Monacováros","http://dbpedia.org/ontology/wikiPageRevisionID",9435234
"http://hu.dbpedia.org/resource/Monacováros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monaco_(település)"
"http://hu.dbpedia.org/resource/Monacováros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Monacováros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monacováros?oldid=9435234&ns=0"
"http://hu.dbpedia.org/resource/Monacováros","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Monacováros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monacováros"
"http://hu.wikipedia.org/wiki/Monacováros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monacováros"
