"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/2000/01/rdf-schema#label","Ivan Knotek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_1lt9"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeniceiek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://dbpedia.org/ontology/wikiPageID",902026
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://dbpedia.org/ontology/wikiPageRevisionID",18263321
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://xmlns.com/foaf/0.1/name","kormányának elnöke"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://xmlns.com/foaf/0.1/name","Ivan Knotek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Peter_Colotka"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/megnevezés","kormányának elnöke"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/név","Ivan Knotek"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/születésiHely","Csehszlovákia, Szenice"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pavel_Hrivnák"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/állam","Szlovák Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Csehszlovákia_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/terminusKezdete",1988
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://hu.dbpedia.org/property/terminusVége",1989
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://dbpedia.org/ontology/abstract","Ivan Knotek (Szenice, 1936. augusztus 26.) kommunista politikus, a Szlovák Szocialista Köztársaság kormányának egykori elnöke, a csehszlovák szövetségi kormány egykori alelnöke, Csehszlovákia Kommunista Pártja központi bizottsága elnökségének egykori tagja."
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Csehszlovákia_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Peter_Colotka"
"http://hu.dbpedia.org/resource/Ivan_Knotek","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pavel_Hrivnák"
