"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://www.w3.org/2000/01/rdf-schema#label","Blaze Bayley"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birminghamiek"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageID",1597638
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageRevisionID",22526537
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blazebayley.net/"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/blaze-mn0001827563/biography"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node/24842"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/wolfsbane-mn0000956513/biography"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/iron-maiden-mn0000098465/biography"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2012/03/24/blaze-bayley-a-metal-igazi-kiralyai/"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/interju/blaze-elet-az-iron-maiden-utan"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/biography.php%3Fband_id=322&bandname=Blaze+Bayley"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://xmlns.com/foaf/0.1/name","Blaze Bayley"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://xmlns.com/foaf/0.1/nick","Blaze"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IronMaiden"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/becenév","Blaze"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/honlap","www.blazebayley.net"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/kép","Blaze_Bayley_en_2018.jpg"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/képaláírás","Blaze Bayley, 2018"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/név","Blaze Bayley"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/aktív",1984
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Wolfsbane"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/születésiNév","Bayley Alexander Cooke"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://hu.dbpedia.org/property/együttes","Blaze"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/abstract","Blaze Bayley (Birmingham, 1963. május 29. –) angol énekes, dalszerző, aki az Iron Maiden és a nevű brit heavy metal együttesek frontembereként vált ismertté."
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Blaze_Bayley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
