"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/2000/01/rdf-schema#label","Elfelejtett nemzedék"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_filmek"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://dbpedia.org/ontology/wikiPageID",1734750
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://dbpedia.org/ontology/wikiPageRevisionID",23784139
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/bemutató","--11-12"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/forgalmazó","CineArt Studio"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/forgatókönyvíró","Aracsi Norbert"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/főszereplő","Jászberényi Gábor"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/főszereplő","György Zoltán Dávid"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/főszereplő","Cservák Zoltán"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/főszereplő","Hajduk Károly"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/gyártó","CineArt Studió"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/imdb",11000458
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_film"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/operatőr","Kalotai Dániel"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/producer","Kalotai Dániel"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/producer","Aracsi Norbert"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/rendező","Aracsi Norbert"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/vezetőProducer","Verebélyi Gábor"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/vezetőProducer","Gundy Kristóf"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://hu.dbpedia.org/property/zene","Zoller Zsolt"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://dbpedia.org/ontology/abstract","Az Elfelejtett nemzedék 2020-as magyar történelmi rövidfilm, amelyet Aracsi Norbert írt és rendezett. A producerei Gundy Kristóf és Verebélyi Gábor. Főszerepben Cservák Zoltán, Jászberényi Gábor, Hajduk Károly és György Zoltán Dávid láthatók. Magyarországon eredetileg 2020. május 9-én mutatták volna be, de a koronavírus-járvány miatt elhalasztották. A filmet 2020. november 12-én a Pápai Nemzetközi Történelmi Filmfesztiválon mutatták be."
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://dbpedia.org/ontology/imdbId","11000458"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elfelejtett_nemzedék?oldid=23784139&ns=0"
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://dbpedia.org/ontology/wikiPageLength",2866
"http://hu.dbpedia.org/resource/Elfelejtett_nemzedék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elfelejtett_nemzedék"
"http://hu.wikipedia.org/wiki/Elfelejtett_nemzedék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elfelejtett_nemzedék"
