"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/2000/01/rdf-schema#label","Deák Németh Mária"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zomboriak"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://dbpedia.org/ontology/wikiPageID",484988
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23885744
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412224807/http:/www.artportal.hu/lexikon/muveszek/deak_nemeth_maria"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://dbpedia.org/ontology/abstract","Deák Németh Mária (Zombor, Jugoszlávia, ma Szerbia, 1961. április 5. –) grafikusművész, tanár."
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Németh_Mária?oldid=23885744&ns=0"
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/Deák_Németh_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Németh_Mária"
"http://hu.wikipedia.org/wiki/Deák_Németh_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Németh_Mária"
