"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marco_Asensio"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/2000/01/rdf-schema#label","Marco Asensio"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbwc4s"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palma_de_Mallorca"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageID",1150801
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageRevisionID",23870432
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=400715/index.html%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/futbol/plantilla/marco-asensio-willemsen%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250080570/profile/index.html%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/marco-asensio/%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/64454/Marco_Asensio.html%7Ctitle=Marco"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–18-as_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_U21-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_U21-es_labdarúgó-Európa-bajnokság_díjai"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Marco_Asensio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_spanyol_vb-keret"
