"subject","predicate","object"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/2000/01/rdf-schema#label","11384 Sartre"
"http://hu.dbpedia.org/resource/11384_Sartre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg5ct"
"http://hu.dbpedia.org/resource/11384_Sartre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11384_Sartre","http://dbpedia.org/ontology/wikiPageID",684482
"http://hu.dbpedia.org/resource/11384_Sartre","http://dbpedia.org/ontology/wikiPageRevisionID",16757551
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.4
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/aphélium",425246399
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/felszállóCsomó",174.333
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/félNagytengely",359055459
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/inklináció",2.68
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/közepesAnomália",77.103
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/név",11384
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/perihélium",292864520
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/perihéliumSzöge",183.895
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/11384_Sartre","http://hu.dbpedia.org/property/periódus",1358.16
