"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Northeast 7th Avenue megállóhely"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542002
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22840087
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.trimet.org/2015/04/ne-7th-ave-max-station-to-reopen-may-3/"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kgw.com/article/news/local/editors-picks/what-was-trimets-fareless-square-and-should-it-come-back/451692563"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.trimet.org/2014/03/ne-7th-ave-max-station-closing-for-about-a-year-due-to-adjacent-apartment-construction-project/"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190302145745/http:/news.trimet.org/2015/04/ne-7th-ave-max-station-to-reopen-may-3/"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303211956/http:/news.trimet.org/2014/03/ne-7th-ave-max-station-closing-for-about-a-year-due-to-adjacent-apartment-construction-project/"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-rail"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-line"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Northeast_7th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
