"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://www.w3.org/2000/01/rdf-schema#label","Banánhéjkeringő"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_filmek"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bacsó_Péter-filmek"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://dbpedia.org/ontology/wikiPageID",1470393
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://dbpedia.org/ontology/wikiPageRevisionID",23449088
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=5552"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bacsó_Péter"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
