"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/2000/01/rdf-schema#label","Aulus Gellius"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgxv"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_120-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_enciklopédisták"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageID",1090107
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageRevisionID",23889773
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3752/"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tkt/regi-magyar-irodalmi-1/ch01s504.html"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924113445/http:/www.tankonyvtar.hu/en/tartalom/tkt/regi-magyar-irodalmi-1/ch01s504.html"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140317010131/http:/www.kalligram.eu/Kalligram/Archivum/2001/X.-evf.-2001.-julius-augusztus-olvaso-naplo-iras/Olvaso-naplo-iras/Attikai-ejszakak-kivonatgyujtemeny-vagy-olvasonaplo"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://szgaboragnes.blog.hu/1999/11/06/egy_felreismert_tudos_iro_aulus_gellius_1"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://szgaboragnes.blog.hu/1999/11/05/egy_felreismert_tudos_iro_aulus_gellius_2"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://xmlns.com/foaf/0.1/name","Aulus Gellius"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/accd",2014-03-16
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/archd",2015-09-24
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150924113445/http:/www.tankonyvtar.hu/en/tartalom/tkt/regi-magyar-irodalmi-1/ch01s504.html"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/cím","Aulus Gelliusról"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/kép","Auli_Gellii_Noctium_Atticarum_1706.jpg"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/képaláírás","Jakob Gronovius 1706-os metszete Aulus Gelliusról"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Disszertáció"
"http://hu.dbpedia.org/resource/Aulus_Gellius","http://hu.dbpedia.org/property/név","Aulus Gellius"
