"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Aladár"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://dbpedia.org/ontology/wikiPageID",1754612
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23573806
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/házastárs","Nyiszli Éva Janka"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/házastárs","Horseczky Erzsébet Anna"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/szülei","Deutsch Ferenc"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://hu.dbpedia.org/property/szülei","Fischer Ida"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://dbpedia.org/ontology/abstract","Deutsch Aladár (Zalaegerszeg, 1894. október 20. – Budapest, 1973. október 4.) fül-orr-gégész, főorvos."
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Aladár?oldid=23573806&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://dbpedia.org/ontology/wikiPageLength",3745
"http://hu.dbpedia.org/resource/Deutsch_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Aladár"
"http://hu.wikipedia.org/wiki/Deutsch_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Aladár"
