"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/2000/01/rdf-schema#label","Dávid Anna (könyvkiadó)"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://dbpedia.org/ontology/wikiPageID",1594157
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://dbpedia.org/ontology/wikiPageRevisionID",22887504
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://hu.dbpedia.org/property/kép","Dávid Anna.jpg"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://hu.dbpedia.org/property/képaláírás","Szilágyi Lenke felvétele"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://dbpedia.org/ontology/abstract","Dávid Anna (Sopron, 1968. augusztus 12. –) kiadói szerkesztő, a Magvető Könyvkiadó igazgatója."
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_Anna_(könyvkiadó)?oldid=22887504&ns=0"
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_Anna_(könyvkiadó)"
"http://hu.wikipedia.org/wiki/Dávid_Anna_(könyvkiadó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_Anna_(könyvkiadó)"
