"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/2000/01/rdf-schema#label","Sajófelsősebes"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/wikiPageID",815295
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/wikiPageRevisionID",23114939
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/magyarNév","Sajófelsősebes"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/irányítószám",427318
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/románNév","Sebiș"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kissajó"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",627
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://hu.dbpedia.org/property/németNév","Oberschebesch"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/abstract","Sajófelsősebes (románul Sebiș, németül Oberschebesch, erdélyi szász nyelven Ewerst-Sches) falu Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/postalCode","427318"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajófelsősebes?oldid=23114939&ns=0"
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Sajófelsősebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajófelsősebes"
"http://hu.wikipedia.org/wiki/Sajófelsősebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajófelsősebes"
