"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://www.w3.org/2000/01/rdf-schema#label","Mary Celeste"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajók"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtélyek"
"http://hu.dbpedia.org/resource/Mary_Celeste","http://dbpedia.org/ontology/wikiPageID",1271120
"http://hu.dbpedia.org/resource/Mary_Celeste","http://dbpedia.org/ontology/wikiPageRevisionID",23518153
"http://hu.dbpedia.org/resource/Mary_Celeste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1872_december_4_a_mary_celeste_kisertethajo_rejtelyes_felbukkanasa/"
