"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/2000/01/rdf-schema#label","David Ostrosky"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj_mx"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://dbpedia.org/ontology/wikiPageID",1118991
"http://hu.dbpedia.org/resource/David_Ostrosky","http://dbpedia.org/ontology/wikiPageRevisionID",20621641
"http://hu.dbpedia.org/resource/David_Ostrosky","http://xmlns.com/foaf/0.1/name","David Ostrosky"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/imdb",652515
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/név","David Ostrosky"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://hu.dbpedia.org/property/születésiNév","David Ostrosky Winograd"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://dbpedia.org/ontology/abstract","David Ostrosky (Mexikóváros, Mexikó, 1956. szeptember 16. –) mexikói színész."
"http://hu.dbpedia.org/resource/David_Ostrosky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Ostrosky?oldid=20621641&ns=0"
"http://hu.dbpedia.org/resource/David_Ostrosky","http://dbpedia.org/ontology/wikiPageLength",4969
"http://hu.dbpedia.org/resource/David_Ostrosky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Ostrosky"
"http://hu.wikipedia.org/wiki/David_Ostrosky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Ostrosky"
