"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Buda (városrész)"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://dbpedia.org/ontology/wikiPageID",898796
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23639676
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestcity.org/index.html"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050817014146/http:/www.budapest.hu/"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://dbpedia.org/ontology/abstract","Buda Budapest Dunától nyugatra eső dombos, hegyvidékes része, annak összefoglaló elnevezése, olykor ideértve Óbudát is.Buda ma a következő kerületekből áll: az I., a II., a XI., a XII. és a XXII. kerületből, illetve tágabb értelemben véve a III. kerületből, azaz Óbudából is. A szűkebb értelemben vett Buda a mai I. kerület, a II. kerület Pesthidegkút és Adyliget kivételével, a III. kerületből Újlak és Mátyáshegy, a XI. kerület Albertfalva és Kelenvölgy kivételével, valamint a XII. kerület Budakeszierdő kivételével."
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buda_(városrész)?oldid=23639676&ns=0"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://dbpedia.org/ontology/wikiPageLength",3604
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buda_(városrész)"
"http://hu.wikipedia.org/wiki/Buda_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buda_(városrész)"
