"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camillo_Benso_di_Cavour","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/Camillo_Benso_di_Cavour","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/Giovanni_Lanza","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Adelheid_szárd–piemonti_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/I._Róbert_parmai_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/I._Umbertó_olasz_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/I._Umbertó_olasz_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/I._Umbertó_olasz_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/I._Umbertó_olasz_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/II._Ferenc_nápoly–szicíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Viktor_Emánuel_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
