"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Körmendi Lajos"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pauler_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageID",362180
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22865027
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/p_kormendi-l.html"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://onagy.zoltan.terasz.hu/index.php%3Fid=1889"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.vfmk.hu/konyvtar/digitalizalas/1_sz_melleklet_1_0.pdf"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516102521/http:/onagy.zoltan.terasz.hu/index.php%3Fid=1890"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917015902/http:/kormendilajos.uw.hu/"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/név","Körmendi Lajos"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/url","http://onagy.zoltan.terasz.hu/index.php%3Fid=1889"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Karcag"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://hu.dbpedia.org/property/szakma","író, költő, szerkesztő, műfordító, könyvtáros, pedagógus"
"http://hu.dbpedia.org/resource/Körmendi_Lajos","http://dbpedia.org/ontology/abstract","Körmendi Lajos (Karcag, 1946. június 6. – Karcag, 2005. január 1.) magyar író, költő, szerkesztő, a Nagykunság irodalmi életének kiváló szervezője. Sokoldalú irodalmár volt: írt publicisztikát, esszét, hangjátékot, kritikát, tanulmányt, készített fordításokat, vizuális költeményeket."
