"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Baintner Ferenc (orvos)"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptóújváriak"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/wikiPageID",71716
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",20639840
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213010/http:/orvostortenet.hu/tankonyvek/tk-05/pdf/3.6.3.3/1979_087_088_leblancne_kelemen_adalekok_reformkori.pdf"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/név","Baintner Ferenc"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptóújvár"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/abstract","Baintner Ferenc (Liptóújvár, 1805 – Balassagyarmat, 1883. március 1.) orvos, táblabíró."
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baintner_Ferenc_(orvos)?oldid=20639840&ns=0"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baintner_Ferenc_(orvos)"
"http://hu.wikipedia.org/wiki/Baintner_Ferenc_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baintner_Ferenc_(orvos)"
