"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kira (keresztnév)"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",596791
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12636262
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kíra"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kira_(keresztnév)?oldid=12636262&ns=0"
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",199
"http://hu.dbpedia.org/resource/Kira_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kira_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kira_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kira_(keresztnév)"
