"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hlisztek","http://www.w3.org/2000/01/rdf-schema#label","Hlisztek"
"http://hu.dbpedia.org/resource/Hlisztek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Hlisztek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_közösségek"
"http://hu.dbpedia.org/resource/Hlisztek","http://dbpedia.org/ontology/wikiPageID",610449
"http://hu.dbpedia.org/resource/Hlisztek","http://dbpedia.org/ontology/wikiPageRevisionID",22950430
"http://hu.dbpedia.org/resource/Hlisztek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/hlisztek.html"
"http://hu.dbpedia.org/resource/Hlisztek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hlisztek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hlisztek","http://dbpedia.org/ontology/abstract","A hlisztek (orosz: Хлысты) az orosz szellemi keresztények egy irányzata, amely az orosz ortodox egyházból vált ki, de hivatalosan el nem szakadt mozgalom tagjai voltak. A szektát egy Danyil Filippovics nevű jobbágy alapította 1645-ben. Filippovicsot követői az égből tüzes szekéren leszállt Istenanya megszemélyesítőjének vélték. Filippovics egy Ivan Szuszlov nevű jobbágyot fiává fogadott és elnevezte ""Krisztus""-nak. Szuszlov maga köré gyűjtötte a szekta tagjait, akik magukat ap-oknak nevezték. A szekta körében időről időre újabb krisztusok és próféták jelentek meg, s volt olyan szektatag, akit Istenanyaként tiszteltek. Az alapító 12 parancsolatot fogalmazott meg és ezek megtartását követelte. A szekta a 17-18. század fordulóján volt a legnépesebb. Bár 12 parancsolatuk előírta szüzességet, szertartásaik gyakran fajultak orgiákká. Az orgiák után a bűnbánat jeleként megkorbácsolták magukat. Nevük az orosz hlisztből származik, melynek jelentése korbács. A szekta tagjai családot nem alapíthattak. Szertartásaikban központi helye volt a misztikus érzékelésnek. Minden ""igaz"" szektatag hallhatta a Szentlélek sugallatait, amelynek fegyelmezetten engedelmeskedniük kellett. Ájtatosságuk az eksztatikus állapotig fokozódott, külső szemlélő személyiségzavarokkal küzdő, deviáns viselkedésű, de ártalmatlan embereknek vélte őket. Az eksztázis elérése érdekében addig táncoltak-énekeltek, amíg önkívületi állapotba nem kerültek. Ekkor elszakadva a külvilágtól, értelmetlen szavakat kiáltoztak, és ezeknek az érzelmi kitöréseknek természetfeletti jelentést tulajdonítottak, jóslásokat olvastak ki belőlük. A szekta főként az úrbéres jobbágyok körében vert gyökeret. A józan ésszel ellentétes szertartásaik a passzív szociális tiltakozás megnyilvánulásai. A legájtatosabb és a normálistól leginkább eltérően viselkedő tagokat szentként tisztelték, szavukat kinyilatkoztatásnak hitték. A szekta ""szentjeinek"" jogában állt a Biblia önkényes értelmezése. Eszelős ""prófétáik"" a leggyengébb idegzetű, legsérülékenyebb lelkületű tagok közül kerültek ki. Ők voltak az Istenanya kegyeltjei. A hlisztek sem az egyházi, sem a világi hatóságokkal nem tudtak szót érteni. Nem agresszívek, de bizalmatlanok voltak a kívülállókkal szemben. A szekta legismertebb tagja Grigorij Jefimovics Raszputyin volt. Oroszországban ma is élnek hlisztek, de vakbuzgóságuk és fanatikus hitük vesztett társadalomellenességéből. Bár elvekben a régi tanokat vallják, a gyakorlatban rákényszerülnek arra, hogy alkalmazkodjanak a változó történelmi-társadalmi feltételekhez. Szavakban deklarálják a hivatalos orosz ortodox egyházhoz tartozásukat, a pátriárkát elismerik egyházfőnek, de valójában továbbra is keresik a különállást."
"http://hu.dbpedia.org/resource/Hlisztek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlisztek?oldid=22950430&ns=0"
"http://hu.dbpedia.org/resource/Hlisztek","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Hlisztek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlisztek"
"http://hu.wikipedia.org/wiki/Hlisztek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlisztek"
