"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Columbus Blue Jackets"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnm2"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageID",433332
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageRevisionID",19038437
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Columbus_Blue_Jackets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
