"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archamia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Erszényesoroszlán-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_hangyászsün","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Macskacápafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Neoclinus","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Oligoplites","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Oposszumok","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodore_Nicholas_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
