"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Asimov","http://hu.dbpedia.org/property/főmű","http://hu.dbpedia.org/resource/Én,_a_robot"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/2000/01/rdf-schema#label","Én, a robot"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rpf"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_művei"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950_könyvei"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://dbpedia.org/ontology/wikiPageID",53915
"http://hu.dbpedia.org/resource/Én,_a_robot","http://dbpedia.org/ontology/wikiPageRevisionID",22329965
"http://hu.dbpedia.org/resource/Én,_a_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readme.cc/hu/koenyvtippek-es-olvasok/koenyvtipp/showbooktip/699/"
"http://hu.dbpedia.org/resource/Én,_a_robot","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/isaac-asimov-en-a-robot"
