"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caradhras","http://www.w3.org/2000/01/rdf-schema#label","Caradhras"
"http://hu.dbpedia.org/resource/Caradhras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dz2c"
"http://hu.dbpedia.org/resource/Caradhras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageID",108946
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageRevisionID",22905132
"http://hu.dbpedia.org/resource/Caradhras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Caradhras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caradhras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_gór_i_wzgórz_Śródziemia"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Platser_i_Tolkiens_värld"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Hithaeglir"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Roodhoornpas"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Regionen_und_Orte_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/abstract","J. R. R. Tolkien fantáziavilágában a Caradhras, más nevén Vörösfok, a legmagasabb csúcsainak egyike Középföldén. Lejtői alatt fekszik a , amelyen a Gyűrű Szövetsége megkísérelt átkelni a Végzet Hegyéhez vezető útján, és amely összekötötte a nyugati oldalon található, magyalföldi nolda államot a keleti részen elterülő és az folyó völgyével. Khazad-dûm bezárultát követően e hágót használták a , mikor Lórien és között utaztak. Caradhras (Barazimbar, Khuzdul nyelven, a törpök nyelvén) Mória három hegyének egyike, melyek alatt a Törpök nagyszerű városa, Khazad-dûm épült. A Caradhras továbbá Középfölde egyetlen helye, ahol mithrilt fedeztek fel. Ez a Harmadkorból ismert egyetlen Balrog lakhelye. A Törpök úgy nevezik a Caradhrast, hogy a Kegyetlen, és régóta rossz hírneve van. A Vörösfoki Hágó (avagy a Vörösfoki Kapu) áruló helyként lett ismert. E hágón ejtették foglyul orkok Elrond feleségét, . Itt keltek át a Nősziromföldről vándorló hobbitok is."
"http://hu.dbpedia.org/resource/Caradhras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caradhras?oldid=22905132&ns=0"
"http://hu.dbpedia.org/resource/Caradhras","http://dbpedia.org/ontology/wikiPageLength",1557
"http://hu.dbpedia.org/resource/Caradhras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caradhras"
"http://hu.wikipedia.org/wiki/Caradhras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caradhras"
