"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/2000/01/rdf-schema#label","Borghida István"
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/deathDate",1918-12-13
"http://hu.dbpedia.org/resource/Borghida_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Borghida_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Borghida_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borghida_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Borghida_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Borghida_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/wikiPageID",752586
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/wikiPageRevisionID",23800524
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115213231/http:/artportal.hu/lexikon/muvtorteneszek/borghida_istvan"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/név","Borghida István"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/születésiDátum",1918
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/szakma","műkritikus"
"http://hu.dbpedia.org/resource/Borghida_István","http://hu.dbpedia.org/property/szakma","művészettörténész,"
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/abstract","Borghida István (Szatmár, 1918. március 8. – Kolozsvár, 1982. december 13.) magyar művészettörténész, műkritikus."
"http://hu.dbpedia.org/resource/Borghida_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borghida_István?oldid=23800524&ns=0"
"http://hu.dbpedia.org/resource/Borghida_István","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Borghida_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borghida_István"
"http://hu.wikipedia.org/wiki/Borghida_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borghida_István"
