"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_londoni_terrortámadás","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/Aldwych_(metróállomás)","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/Liverpool_Street_(metróállomás)","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/London_tömegközlekedése","http://hu.dbpedia.org/property/metróhálózat","http://hu.dbpedia.org/resource/Londoni_metró"
"http://hu.dbpedia.org/resource/Londoni_metró","http://www.w3.org/2000/01/rdf-schema#label","Londoni metró"
"http://hu.dbpedia.org/resource/Londoni_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgv"
"http://hu.dbpedia.org/resource/Londoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metró"
"http://hu.dbpedia.org/resource/Londoni_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageID",158817
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23913340
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://londonmindenekfelett.blog.hu/2014/11/20/a_londoni_metro"
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/tube/"
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/assets/downloads/standard-tube-map.gif"
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/velemeny/4-es-metro-orban-london-amszterdam-berlin-metro-46006.html"
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mic-ro.com/metro/index.html"
"http://hu.dbpedia.org/resource/Londoni_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602073523/http:/www.londonkalauz.hu/kozlekedes-foldalattival-londonban"
"http://hu.dbpedia.org/resource/Londoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Londoni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
