"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/2000/01/rdf-schema#label","Michael Lazar Biedermann"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://dbpedia.org/ontology/wikiPageID",432193
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://dbpedia.org/ontology/wikiPageRevisionID",23104630
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://dbpedia.org/ontology/abstract","Biedermann Michael Lazar, Biedermann Mihály Lázár (Pozsony, 1769. augusztus 13. – Baden, 1848. augusztus 21.) ausztriai zsidó nagykereskedő, udvari ékszerész, bankár és gyáriparos, aki az un. ""hof-jude"", vagyis ""udvari zsidó"" szerepét töltötte be. Emberbaráti tevékenységéről is ismert, ezen kívül ő volt a bécsi zsidó hitközség és az első bécsi zsinagóga egyik alapítója, a zsidó árvaház fenntartója. Szinte minden korabeli zsidó kezdeményezés nagylelkű támogatója volt. Leszármazottai a turonyi, üszöghi és mozsgói Biedermann család tagjai. A zsidó család turonyi lovagi ága mindmáig virágzik, többek között Biedermann Dénes budapesti vállalkozó személyében."
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Lazar_Biedermann?oldid=23104630&ns=0"
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Lazar_Biedermann"
"http://hu.dbpedia.org/resource/Biedermann_Michael_Lazar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann"
"http://hu.wikipedia.org/wiki/Michael_Lazar_Biedermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Lazar_Biedermann"
