"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://www.w3.org/2000/01/rdf-schema#label","Hópárduc (hegymászás)"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065tpf"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamír"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://dbpedia.org/ontology/wikiPageID",1025395
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://dbpedia.org/ontology/wikiPageRevisionID",21732572
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianclimb.com/snowleopard/table.htm"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://dbpedia.org/ontology/abstract","A Hópárduc (oroszul: Снежный барс) címet azok a hegymászók kapják meg, akik a volt Szovjetunió mind az öt hétezres csúcsát megmásszák. A cím elnyerése számos orosz hegymászó számára ma is fontos cél. Ambiciózusabb mászók megpróbálják egy év alatt megmászni az öt csúcsot. Az öt hegycsúcs a következő: A hópárduc címet a magyar hegymászók közül eddig egyedül Erőss Zsolt nyerte el 1994-ben."
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hópárduc_(hegymászás)?oldid=21732572&ns=0"
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hópárduc_(hegymászás)"
"http://hu.wikipedia.org/wiki/Hópárduc_(hegymászás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hópárduc_(hegymászás)"
