"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/2000/01/rdf-schema#label","Bármit megteszek"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blfnd"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/wikiPageID",638481
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/wikiPageRevisionID",23539869
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/cím","Bármit megteszek"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/eredetiCím","I'll Do Anything"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/forgatókönyvíró","James L. Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Whittni_Wright"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Nolte"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Kavner"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Albert_Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/imdb",110097
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/port.hu",4887
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/producer","James L. Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/producer","Polly Platt"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/vágó","Richard Marks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/zene","Hans Zimmer"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/abstract","A Bármit megteszek (eredeti cím: I'll Do Anything) 1994-ben bemutatott amerikai vígjáték-dráma Nick Nolte és főszereplésével."
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/imdbId","0110097"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/title","Bármit megteszek"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bármit_megteszek?oldid=23539869&ns=0"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/wikiPageLength",2199
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bármit_megteszek"
"http://hu.wikipedia.org/wiki/Bármit_megteszek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bármit_megteszek"
