"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://www.w3.org/2000/01/rdf-schema#label","Geographia Pannonica Nova"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajza"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(földrajz)"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakkönyvsorozatok"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageID",211156
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",21786418
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajz.ttk.pte.hu"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomart.hu"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221123330/http:/imedias.hu/pte.html"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922221625/http:/www.imedias.hu/"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lomart.hu/lkkonyvek10-geopannonnova01.html"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/abstract","A Pécsi Erzsébet Egyetem Földrajzi Intézete 1926-ban indított egy sorozatot Geographia Pannonica címen azért, hogy az intézményben született doktori értekezések egységes keretben kerüljenek kiadásra. A sikeres sorozatban 1941-ig összesen 44 kiadvány jelent meg, ekkor azonban a sorozat az alapító Prinz Gyula távozásával megszűnt. Közel hét évtized elteltével a Pécsi Tudományegyetem Földrajzi Intézete indította újra a sorozat. A sorozat eredeti ""Geographia Pannonica” címét változatlanul hagyva, a megújulásra az ""új sorozat” (Nova) utal. A megújult Geographia Pannonica elsősorban a Földrajzi Intézetben, illetve annak Doktoriskolájában született színvonalas alkotásoknak kíván teret adni, de nyitva áll más kollégák számára is."
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geographia_Pannonica_Nova?oldid=21786418&ns=0"
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://dbpedia.org/ontology/wikiPageLength",3746
"http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geographia_Pannonica_Nova"
"http://hu.wikipedia.org/wiki/Geographia_Pannonica_Nova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geographia_Pannonica_Nova"
