"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://www.w3.org/2000/01/rdf-schema#label","Féliek"
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://dbpedia.org/ontology/wikiPageID",1408196
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://dbpedia.org/ontology/wikiPageRevisionID",19443935
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://www.w3.org/2004/02/skos/core#prefLabel","Féliek"
"http://hu.dbpedia.org/resource/Kategória:Féliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Féliek?oldid=19443935&ns=14"
"http://hu.dbpedia.org/resource/Machnyik_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féliek"
"http://hu.dbpedia.org/resource/Pataki_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féliek"
"http://hu.dbpedia.org/resource/Varsányi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féliek"
