"subject","predicate","object"
"http://hu.dbpedia.org/resource/3200_Phaethon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3200_Phaethon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3200_Phaethon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3728_IRAS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/3728_IRAS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Infrared Astronomical Satellite"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzq0"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Infravörös_űrtávcsövek"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://dbpedia.org/ontology/wikiPageID",78861
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://dbpedia.org/ontology/wikiPageRevisionID",20200936
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","http://irsa.ipac.caltech.edu/IRASdocs/iras.html"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010114649/http:/www.ball.com/aerospace/iras.html"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambda.gsfc.nasa.gov/product/iras"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/kép","IRAS in orbit.jpg"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/név","IRAS"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/periódus",100
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/tömeg","1083.0"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://hu.dbpedia.org/property/élettartam","~ 1 év"
