"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://www.w3.org/2000/01/rdf-schema#label","Egyszínű csőricse"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56c_"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://dbpedia.org/ontology/wikiPageID",447469
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://dbpedia.org/ontology/wikiPageRevisionID",22009876
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Cosmopsarus+unicolor&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Egyszínű_csőricse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
