"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/2000/01/rdf-schema#label","Edward Livingston"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bxb3"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/wikiPageID",1152292
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/wikiPageRevisionID",23223128
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://xmlns.com/foaf/0.1/name","Edward Livingston"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Louisiana_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Martin_Van_Buren"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/név","Edward Livingston"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/sorszám",11
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Louis_McLane"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/állam","Az Egyesült Államok"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/terminusKezdete",1831
"http://hu.dbpedia.org/resource/Edward_Livingston","http://hu.dbpedia.org/property/terminusVége",1833
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/abstract","Edward Livingston (Clermont, 1764. május 28. – Rhinebeck, 1836. május 23.) az Amerikai Egyesült Államok szenátora (Louisiana, 1829–1831)."
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/number",11
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Martin_Van_Buren"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Louis_McLane"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Livingston?oldid=23223128&ns=0"
"http://hu.dbpedia.org/resource/Edward_Livingston","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Edward_Livingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Livingston"
"http://hu.dbpedia.org/resource/Martin_Van_Buren","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Edward_Livingston"
"http://hu.dbpedia.org/resource/Martin_Van_Buren","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Edward_Livingston"
"http://hu.wikipedia.org/wiki/Edward_Livingston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Livingston"
