"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://www.w3.org/2000/01/rdf-schema#label","Honti György (sportvezető)"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageID",608819
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23270006
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://dbpedia.org/ontology/abstract","Honti György (? – Tatabánya, 1967. december 21.) sportvezető, a Magyar Labdarúgó-szövetség főtitkára."
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honti_György_(sportvezető)?oldid=23270006&ns=0"
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Honti_György_(sportvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honti_György_(sportvezető)"
"http://hu.wikipedia.org/wiki/Honti_György_(sportvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honti_György_(sportvezető)"
