"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://www.w3.org/2000/01/rdf-schema#label","Yerkebulan Shynaliyev"
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7sx0"
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://dbpedia.org/ontology/wikiPageID",722810
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://dbpedia.org/ontology/wikiPageRevisionID",8626116
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jerkebulan_Sinalijev"
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yerkebulan_Shynaliyev?oldid=8626116&ns=0"
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yerkebulan_Shynaliyev"
"http://hu.wikipedia.org/wiki/Yerkebulan_Shynaliyev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yerkebulan_Shynaliyev"
