"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Capriati"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w11k"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://dbpedia.org/ontology/wikiPageID",468395
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://dbpedia.org/ontology/wikiPageRevisionID",21649966
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://xmlns.com/foaf/0.1/name","Jennifer Capriati"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyes_tenisz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
