"subject","predicate","object"
"http://hu.dbpedia.org/resource/Difoszfor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Dikén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Fémes_hidrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Gyűrűs_ózon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Hexazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://www.w3.org/2000/01/rdf-schema#label","Kémiai elemek allotrop módosulatai"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://dbpedia.org/ontology/wikiPageID",1035227
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://dbpedia.org/ontology/wikiPageRevisionID",22839530
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://www.w3.org/2004/02/skos/core#prefLabel","Kémiai elemek allotrop módosulatai"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kémiai_elemek_allotrop_módosulatai?oldid=22839530&ns=14"
"http://hu.dbpedia.org/resource/Oktaazakubán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Szilárd_oxigén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Tetranitrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Ózon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
