"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Castel Nuovo"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxjgr"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_középkori_építményei"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/wikiPageID",145424
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/wikiPageRevisionID",23525938
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/kép","Napoli Castel Nuovo Maschio Angioino, a seat of medieval kings of Naples and Aragon 2013-05-16 14-05-42.jpg"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/képaláírás","Castel Nuovo"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://hu.dbpedia.org/property/térképfelirat","Castel Nuovo"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/abstract","A Castel Nuovo (nevének jelentése Új Vár), ismertebb nevén Maschio Angioino (Anjou-erőd) Nápoly leghíresebb építménye, a város jelképe."
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/id","Castel Nuovo"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castel_Nuovo?oldid=23525938&ns=0"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://dbpedia.org/ontology/wikiPageLength",5743
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castel_Nuovo"
"http://hu.dbpedia.org/resource/Maschio_Angioino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Castel_Nuovo"
"http://hu.wikipedia.org/wiki/Castel_Nuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castel_Nuovo"
