"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_(film,_2009)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_(film,_2009)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes 2. – Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlngsd"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guy_Ritchie-filmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silver_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/wikiPageID",836630
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/wikiPageRevisionID",23625281
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guy_Ritchie_által_rendezett_filmek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/bevétel",186848418
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/cím","Sherlock Holmes: Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Matthew_Gray"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/James_Foster"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Niall_Moroney"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/előző","Sherlock Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/eredetiCím","Sherlock Holmes: A Game of Shadows"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/forgatókönyvíró","Kieran Mulroney, Michele Mulroney"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jude_Law"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jared_Harris"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Fry"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Noomi_Rapace"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/honlap","sherlockholmes2.warnerbros.com/index.html"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/időtartam",129
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/imdb",1515091
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Sarah_Greenwood"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/költségvetés",125000000
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Philippe_Rousselot"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/port.hu",118838
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/vágó","James Herbert"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/producerek","http://hu.dbpedia.org/resource/Susan_Downey"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/producerek","http://hu.dbpedia.org/resource/Joel_Silver"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/producerek","http://hu.dbpedia.org/resource/Lionel_Wigram"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://hu.dbpedia.org/property/producerek","http://hu.dbpedia.org/resource/Dan_Lin"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/abstract","A Sherlock Holmes: Árnyjáték (eredeti cím: Sherlock Holmes: A Game of Shadows) 2011-ben bemutatott amerikai kosztümös akciófilm, amelyet Kieran és Michele Mulroney forgatókönyvéből Guy Ritchie rendezett. , , és producerként működött közre. A film a 2009-es Sherlock Holmes folytatása, az Arthur Conan Doyle által megalkotott címszereplőt ismét Robert Downey Jr. alakítja. Fontosabb szerepekben feltűnik Jude Law, Noomi Rapace, , Eddie Marsan és Rachel McAdams."
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/imdbId","1515091"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/title","Sherlock Holmes: Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guy_Ritchie"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Silver_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Village_Roadshow_Pictures"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sherlock_Holmes_(film,_2009)"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherlock_Holmes_2._–_Árnyjáték?oldid=23625281&ns=0"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://dbpedia.org/ontology/wikiPageLength",5954
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherlock_Holmes_2._–_Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes:_Árnyjáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_2._-_Árnyjáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték"
"http://hu.wikipedia.org/wiki/Sherlock_Holmes_2._–_Árnyjáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherlock_Holmes_2._–_Árnyjáték"
