"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Romanov_orosz_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Anasztaszija_Nyikolajevna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Andrej_Rubljov_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Dániel_moszkvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Fjodor_Fjodorovics_Usakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Hesseni_Alekszandra_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Mihail_tveri_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Rosztyiszlav_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._Vlagyimir_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/II._Igor_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/II._Mihail_tveri_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/II._Mihály_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Jelizaveta_Fjodorovna_Romanova_orosz_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Marija_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1899–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Obnorszki_Szent_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Olga_Nyikolajevna_Romanova_orosz_nagyhercegnő_(1895–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Olga_kijevi_fejedelemasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Permi_Szent_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Seraphim_Rose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szarovi_Szent_Szerafim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Kirill_Turovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szent_Kozma_és_Damján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Szórai_Szent_Nilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Tatyjana_Nyikolajevna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Velicskovszkij_Szent_Paisziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/2000/01/rdf-schema#label","Orosz ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://dbpedia.org/ontology/wikiPageID",1116659
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://dbpedia.org/ontology/wikiPageRevisionID",19442447
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_szentek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz ortodox szentek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_szentek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_ortodox_szentek?oldid=19442447&ns=14"
