"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus cinereus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp21j"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crypturellus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://dbpedia.org/ontology/wikiPageID",626467
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://dbpedia.org/ontology/wikiPageRevisionID",22483044
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Crypturellus-cinereus%7Ctitle="
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cinereous-tinamou-crypturellus-cinereus%7Ctitle="
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Crypturellus+cinereus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/name","Crypturellus cinereus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikicommonscat","Crypturellus cinereus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/wikispecies","Crypturellus cinereus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/binomial","Crypturellus cinereus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/genus","Crypturellus"
"http://hu.dbpedia.org/resource/Crypturellus_cinereus","http://hu.dbpedia.org/property/species","C. cinereus"
