"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karjalaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Karjalaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Karjalaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karjalaiak","http://www.w3.org/2000/01/rdf-schema#label","Karjalaiak"
"http://hu.dbpedia.org/resource/Karjalaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02599k"
"http://hu.dbpedia.org/resource/Karjalaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_népek"
"http://hu.dbpedia.org/resource/Karjalaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Karjalaiak","http://dbpedia.org/ontology/wikiPageID",673083
"http://hu.dbpedia.org/resource/Karjalaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22708675
"http://hu.dbpedia.org/resource/Karjalaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/targyineprajz/karjalaineprajz.htm"
"http://hu.dbpedia.org/resource/Karjalaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eki.ee/books/redbook/karelians.shtml"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Karjalaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
