"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://www.w3.org/2000/01/rdf-schema#label","Kinsey-skála"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133hs"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageID",226694
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageRevisionID",20814164
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otkenyer.hu/kate-h04.php"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americaninstituteofbisexuality.org/thekleingrid/"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kinseyinstitute.org/research/publications/kinsey-scale.php"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszicho"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Alfred_Kinsey"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/דוחות_קינסי"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/abstract","A Kinsey-skála Alfred Kinsey nevéhez fűződik, aki úgy vélte, hogy az emberek nem oszthatók be a hagyományos módszerek szerint hetero-, bi-, illetve homoszexuálisnak. Ezért a probléma megoldására létrehozott egy nullától hatig tartó skálát, amiben a 0 jelenti a teljesen heteroszexuális embert, a 6-os pedig a teljesen homoszexuálist. Kinsey szerint a legtöbb ember valahol a kettő között található. Az aszexuális emberek nem esnek a skála egy pontjára sem, őket Kinsey X-szel jelölte."
"http://hu.dbpedia.org/resource/Kinsey-skála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinsey-skála?oldid=20814164&ns=0"
"http://hu.dbpedia.org/resource/Kinsey-skála","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Kinsey-skála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinsey-skála"
"http://hu.wikipedia.org/wiki/Kinsey-skála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinsey-skála"
