"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://www.w3.org/2000/01/rdf-schema#label","Baže Ilijoski"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_București_labdarúgói"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_București_labdarúgói"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/wikiPageID",1388734
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/wikiPageRevisionID",22238454
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13187/Baze_Ilijoski.html"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Brașov"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rapid_București"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Gifu"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gangwon_FC"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalurg_Szkopje"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Incheon_United"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rabotnicski"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klubOrszág","ROU"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klubOrszág","KOR"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klubOrszág","MKD"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Macedón_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/válogatottOrszág","MKD"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/abstract","Baže Ilijoski (Szkopje, 1984. július 9. –) macedón válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Baže_Ilijoski","http://dbpedia.org/ontology/years","2006"
