"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calle_13_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Residente_o_Visitante"
"http://hu.dbpedia.org/resource/Los_de_atrás_vienen_conmigo","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Residente_o_Visitante"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/2000/01/rdf-schema#label","Residente o Visitante"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g6qbj"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calle_13-albumok"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Residente_o_Visitante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
